SILVER,19860814,5.28,5.28,5.28,5.28,0,0
SILVER,19860815,5.34,5.34,5.34,5.34,0,0
SILVER,19860818,5.205,5.205,5.205,5.205,0,0
SILVER,19860819,5.08,5.08,5.08,5.08,0,0
SILVER,19860820,5.1505,5.1505,5.1505,5.1505,0,0
SILVER,19860821,5.15,5.15,5.15,5.15,0,0
SILVER,19860822,5.256,5.256,5.256,5.256,0,0
SILVER,19860826,5.1225,5.1225,5.1225,5.1225,0,0
SILVER,19860827,5.1025,5.1025,5.1025,5.1025,0,0
SILVER,19860828,5.145,5.145,5.145,5.145,0,0
SILVER,19860829,5.17,5.17,5.17,5.17,0,0
SILVER,19860901,5.205,5.205,5.205,5.205,0,0
SILVER,19860902,5.205,5.205,5.205,5.205,0,0
SILVER,19860903,5.41,5.41,5.41,5.41,0,0
SILVER,19860904,5.2955,5.2955,5.2955,5.2955,0,0
SILVER,19860905,5.465,5.465,5.465,5.465,0,0
SILVER,19860908,5.5355,5.5355,5.5355,5.5355,0,0
SILVER,19860909,5.6695,5.6695,5.6695,5.6695,0,0
SILVER,19860910,5.78,5.78,5.78,5.78,0,0
SILVER,19860911,5.65,5.65,5.65,5.65,0,0
SILVER,19860912,5.7755,5.7755,5.7755,5.7755,0,0
SILVER,19860915,5.8,5.8,5.8,5.8,0,0
SILVER,19860916,5.8325,5.8325,5.8325,5.8325,0,0
SILVER,19860917,5.8,5.8,5.8,5.8,0,0
SILVER,19860918,5.758,5.758,5.758,5.758,0,0
SILVER,19860919,5.89,5.89,5.89,5.89,0,0
SILVER,19860922,6.03,6.03,6.03,6.03,0,0
SILVER,19860923,5.95,5.95,5.95,5.95,0,0
SILVER,19860924,5.9475,5.9475,5.9475,5.9475,0,0
SILVER,19860925,5.9025,5.9025,5.9025,5.9025,0,0
SILVER,19860926,5.76,5.76,5.76,5.76,0,0
SILVER,19860929,5.639,5.639,5.639,5.639,0,0
SILVER,19860930,5.52,5.52,5.52,5.52,0,0
SILVER,19861001,5.571,5.571,5.571,5.571,0,0
SILVER,19861002,5.56,5.56,5.56,5.56,0,0
SILVER,19861003,5.765,5.765,5.765,5.765,0,0
SILVER,19861006,5.74,5.74,5.74,5.74,0,0
SILVER,19861007,5.73,5.73,5.73,5.73,0,0
SILVER,19861008,5.6825,5.6825,5.6825,5.6825,0,0
SILVER,19861009,5.72,5.72,5.72,5.72,0,0
SILVER,19861010,5.604,5.604,5.604,5.604,0,0
SILVER,19861013,5.653,5.653,5.653,5.653,0,0
SILVER,19861014,5.64,5.64,5.64,5.64,0,0
SILVER,19861015,5.58,5.58,5.58,5.58,0,0
SILVER,19861016,5.569,5.569,5.569,5.569,0,0
SILVER,19861017,5.505,5.505,5.505,5.505,0,0
SILVER,19861020,5.55,5.55,5.55,5.55,0,0
SILVER,19861021,5.7875,5.7875,5.7875,5.7875,0,0
SILVER,19861022,5.819,5.819,5.819,5.819,0,0
SILVER,19861023,5.79,5.79,5.79,5.79,0,0
SILVER,19861024,5.621,5.621,5.621,5.621,0,0
SILVER,19861027,5.633,5.633,5.633,5.633,0,0
SILVER,19861028,5.658,5.658,5.658,5.658,0,0
SILVER,19861029,5.595,5.595,5.595,5.595,0,0
SILVER,19861030,5.5965,5.5965,5.5965,5.5965,0,0
SILVER,19861031,5.6065,5.6065,5.6065,5.6065,0,0
SILVER,19861103,5.625,5.625,5.625,5.625,0,0
SILVER,19861104,5.7315,5.7315,5.7315,5.7315,0,0
SILVER,19861105,5.735,5.735,5.735,5.735,0,0
SILVER,19861106,5.6125,5.6125,5.6125,5.6125,0,0
SILVER,19861107,5.7065,5.7065,5.7065,5.7065,0,0
SILVER,19861110,5.786,5.786,5.786,5.786,0,0
SILVER,19861111,5.738,5.738,5.738,5.738,0,0
SILVER,19861112,5.745,5.745,5.745,5.745,0,0
SILVER,19861113,5.78,5.78,5.78,5.78,0,0
SILVER,19861114,5.8375,5.8375,5.8375,5.8375,0,0
SILVER,19861117,5.6565,5.6565,5.6565,5.6565,0,0
SILVER,19861118,5.57,5.57,5.57,5.57,0,0
SILVER,19861119,5.5525,5.5525,5.5525,5.5525,0,0
SILVER,19861120,5.4585,5.4585,5.4585,5.4585,0,0
SILVER,19861121,5.445,5.445,5.445,5.445,0,0
SILVER,19861124,5.26,5.26,5.26,5.26,0,0
SILVER,19861125,5.245,5.245,5.245,5.245,0,0
SILVER,19861126,5.28,5.28,5.28,5.28,0,0
SILVER,19861127,5.265,5.265,5.265,5.265,0,0
SILVER,19861128,5.3825,5.3825,5.3825,5.3825,0,0
SILVER,19861201,5.495,5.495,5.495,5.495,0,0
SILVER,19861202,5.4325,5.4325,5.4325,5.4325,0,0
SILVER,19861203,5.3125,5.3125,5.3125,5.3125,0,0
SILVER,19861204,5.38,5.38,5.38,5.38,0,0
SILVER,19861205,5.35,5.35,5.35,5.35,0,0
SILVER,19861208,5.3725,5.3725,5.3725,5.3725,0,0
SILVER,19861209,5.351,5.351,5.351,5.351,0,0
SILVER,19861210,5.32,5.32,5.32,5.32,0,0
SILVER,19861211,5.3525,5.3525,5.3525,5.3525,0,0
SILVER,19861212,5.3725,5.3725,5.3725,5.3725,0,0
SILVER,19861215,5.446,5.446,5.446,5.446,0,0
SILVER,19861216,5.435,5.435,5.435,5.435,0,0
SILVER,19861217,5.37,5.37,5.37,5.37,0,0
SILVER,19861218,5.3625,5.3625,5.3625,5.3625,0,0
SILVER,19861219,5.375,5.375,5.375,5.375,0,0
SILVER,19861222,5.4075,5.4075,5.4075,5.4075,0,0
SILVER,19861223,5.37,5.37,5.37,5.37,0,0
SILVER,19861224,5.301,5.301,5.301,5.301,0,0
SILVER,19861229,5.3175,5.3175,5.3175,5.3175,0,0
SILVER,19861230,5.275,5.275,5.275,5.275,0,0
SILVER,19861231,5.2815,5.2815,5.2815,5.2815,0,0
SILVER,19870102,5.3625,5.3625,5.3625,5.3625,0,0
SILVER,19870105,5.368,5.368,5.368,5.368,0,0
SILVER,19870106,5.4,5.4,5.4,5.4,0,0
SILVER,19870107,5.36,5.36,5.36,5.36,0,0
SILVER,19870108,5.416,5.416,5.416,5.416,0,0
SILVER,19870109,5.388,5.388,5.388,5.388,0,0
SILVER,19870112,5.508,5.508,5.508,5.508,0,0
SILVER,19870113,5.5425,5.5425,5.5425,5.5425,0,0
SILVER,19870114,5.579,5.579,5.579,5.579,0,0
SILVER,19870115,5.567,5.567,5.567,5.567,0,0
SILVER,19870116,5.562,5.562,5.562,5.562,0,0
SILVER,19870119,5.65,5.65,5.65,5.65,0,0
SILVER,19870120,5.598,5.598,5.598,5.598,0,0
SILVER,19870121,5.475,5.475,5.475,5.475,0,0
SILVER,19870122,5.541,5.541,5.541,5.541,0,0
SILVER,19870123,5.515,5.515,5.515,5.515,0,0
SILVER,19870126,5.551,5.551,5.551,5.551,0,0
SILVER,19870127,5.625,5.625,5.625,5.625,0,0
SILVER,19870128,5.73,5.73,5.73,5.73,0,0
SILVER,19870129,5.607,5.607,5.607,5.607,0,0
SILVER,19870130,5.55,5.55,5.55,5.55,0,0
SILVER,19870202,5.529,5.529,5.529,5.529,0,0
SILVER,19870203,5.485,5.485,5.485,5.485,0,0
SILVER,19870204,5.5025,5.5025,5.5025,5.5025,0,0
SILVER,19870205,5.495,5.495,5.495,5.495,0,0
SILVER,19870206,5.564,5.564,5.564,5.564,0,0
SILVER,19870209,5.53,5.53,5.53,5.53,0,0
SILVER,19870210,5.5395,5.5395,5.5395,5.5395,0,0
SILVER,19870211,5.5425,5.5425,5.5425,5.5425,0,0
SILVER,19870212,5.511,5.511,5.511,5.511,0,0
SILVER,19870213,5.4275,5.4275,5.4275,5.4275,0,0
SILVER,19870216,5.451,5.451,5.451,5.451,0,0
SILVER,19870217,5.451,5.451,5.451,5.451,0,0
SILVER,19870218,5.39,5.39,5.39,5.39,0,0
SILVER,19870219,5.3975,5.3975,5.3975,5.3975,0,0
SILVER,19870220,5.44,5.44,5.44,5.44,0,0
SILVER,19870223,5.478,5.478,5.478,5.478,0,0
SILVER,19870224,5.45,5.45,5.45,5.45,0,0
SILVER,19870225,5.5025,5.5025,5.5025,5.5025,0,0
SILVER,19870226,5.4725,5.4725,5.4725,5.4725,0,0
SILVER,19870227,5.4675,5.4675,5.4675,5.4675,0,0
SILVER,19870302,5.429,5.429,5.429,5.429,0,0
SILVER,19870303,5.4425,5.4425,5.4425,5.4425,0,0
SILVER,19870304,5.475,5.475,5.475,5.475,0,0
SILVER,19870305,5.5075,5.5075,5.5075,5.5075,0,0
SILVER,19870306,5.5325,5.5325,5.5325,5.5325,0,0
SILVER,19870309,5.55,5.55,5.55,5.55,0,0
SILVER,19870310,5.525,5.525,5.525,5.525,0,0
SILVER,19870311,5.546,5.546,5.546,5.546,0,0
SILVER,19870312,5.565,5.565,5.565,5.565,0,0
SILVER,19870313,5.66,5.66,5.66,5.66,0,0
SILVER,19870316,5.56,5.56,5.56,5.56,0,0
SILVER,19870317,5.5915,5.5915,5.5915,5.5915,0,0
SILVER,19870318,5.576,5.576,5.576,5.576,0,0
SILVER,19870319,5.565,5.565,5.565,5.565,0,0
SILVER,19870320,5.555,5.555,5.555,5.555,0,0
SILVER,19870323,5.5625,5.5625,5.5625,5.5625,0,0
SILVER,19870324,5.7115,5.7115,5.7115,5.7115,0,0
SILVER,19870325,5.9125,5.9125,5.9125,5.9125,0,0
SILVER,19870326,5.841,5.841,5.841,5.841,0,0
SILVER,19870327,5.96,5.96,5.96,5.96,0,0
SILVER,19870330,6.229,6.229,6.229,6.229,0,0
SILVER,19870331,6.305,6.305,6.305,6.305,0,0
SILVER,19870401,6.256,6.256,6.256,6.256,0,0
SILVER,19870402,6.299,6.299,6.299,6.299,0,0
SILVER,19870403,6.3525,6.3525,6.3525,6.3525,0,0
SILVER,19870406,6.499,6.499,6.499,6.499,0,0
SILVER,19870407,6.745,6.745,6.745,6.745,0,0
SILVER,19870408,6.689,6.689,6.689,6.689,0,0
SILVER,19870409,6.6525,6.6525,6.6525,6.6525,0,0
SILVER,19870410,6.9,6.9,6.9,6.9,0,0
SILVER,19870413,6.89,6.89,6.89,6.89,0,0
SILVER,19870414,6.87,6.87,6.87,6.87,0,0
SILVER,19870415,7.2415,7.2415,7.2415,7.2415,0,0
SILVER,19870416,7.19,7.19,7.19,7.19,0,0
SILVER,19870421,7.8425,7.8425,7.8425,7.8425,0,0
SILVER,19870422,7.841,7.841,7.841,7.841,0,0
SILVER,19870423,8.302,8.302,8.302,8.302,0,0
SILVER,19870428,8.445,8.445,8.445,8.445,0,0
SILVER,19870429,8.252,8.252,8.252,8.252,0,0
SILVER,19870430,8.125,8.125,8.125,8.125,0,0
SILVER,19870501,7.935,7.935,7.935,7.935,0,0
SILVER,19870505,8.95,8.95,8.95,8.95,0,0
SILVER,19870506,8.1925,8.1925,8.1925,8.1925,0,0
SILVER,19870507,8.095,8.095,8.095,8.095,0,0
SILVER,19870508,8.19,8.19,8.19,8.19,0,0
SILVER,19870511,8.295,8.295,8.295,8.295,0,0
SILVER,19870512,8.69,8.69,8.69,8.69,0,0
SILVER,19870513,8.695,8.695,8.695,8.695,0,0
SILVER,19870514,8.65,8.65,8.65,8.65,0,0
SILVER,19870515,8.864,8.864,8.864,8.864,0,0
SILVER,19870519,9.08,9.08,9.08,9.08,0,0
SILVER,19870521,8.975,8.975,8.975,8.975,0,0
SILVER,19870522,8.9925,8.9925,8.9925,8.9925,0,0
SILVER,19870526,8.0265,8.0265,8.0265,8.0265,0,0
SILVER,19870527,7.2955,7.2955,7.2955,7.2955,0,0
SILVER,19870528,7.485,7.485,7.485,7.485,0,0
SILVER,19870529,7.685,7.685,7.685,7.685,0,0
SILVER,19870601,7.7385,7.7385,7.7385,7.7385,0,0
SILVER,19870602,7.575,7.575,7.575,7.575,0,0
SILVER,19870603,7.671,7.671,7.671,7.671,0,0
SILVER,19870604,7.63,7.63,7.63,7.63,0,0
SILVER,19870605,7.88,7.88,7.88,7.88,0,0
SILVER,19870608,7.86,7.86,7.86,7.86,0,0
SILVER,19870609,7.715,7.715,7.715,7.715,0,0
SILVER,19870610,7.93,7.93,7.93,7.93,0,0
SILVER,19870611,7.79,7.79,7.79,7.79,0,0
SILVER,19870612,7.9075,7.9075,7.9075,7.9075,0,0
SILVER,19870615,7.499,7.499,7.499,7.499,0,0
SILVER,19870616,7.669,7.669,7.669,7.669,0,0
SILVER,19870617,7.475,7.475,7.475,7.475,0,0
SILVER,19870618,7.49,7.49,7.49,7.49,0,0
SILVER,19870619,7.502,7.502,7.502,7.502,0,0
SILVER,19870622,7,7,7,7,0,0
SILVER,19870623,6.76,6.76,6.76,6.76,0,0
SILVER,19870624,6.95,6.95,6.95,6.95,0,0
SILVER,19870625,6.831,6.831,6.831,6.831,0,0
SILVER,19870626,6.81,6.81,6.81,6.81,0,0
SILVER,19870629,6.9525,6.9525,6.9525,6.9525,0,0
SILVER,19870630,7.142,7.142,7.142,7.142,0,0
SILVER,19870701,7.3,7.3,7.3,7.3,0,0
SILVER,19870702,7.38,7.38,7.38,7.38,0,0
SILVER,19870703,7.241,7.241,7.241,7.241,0,0
SILVER,19870706,7.2025,7.2025,7.2025,7.2025,0,0
SILVER,19870707,7.47,7.47,7.47,7.47,0,0
SILVER,19870708,7.36,7.36,7.36,7.36,0,0
SILVER,19870709,7.632,7.632,7.632,7.632,0,0
SILVER,19870710,7.655,7.655,7.655,7.655,0,0
SILVER,19870713,7.555,7.555,7.555,7.555,0,0
SILVER,19870714,7.696,7.696,7.696,7.696,0,0
SILVER,19870715,7.645,7.645,7.645,7.645,0,0
SILVER,19870716,7.788,7.788,7.788,7.788,0,0
SILVER,19870717,7.71,7.71,7.71,7.71,0,0
SILVER,19870720,7.5255,7.5255,7.5255,7.5255,0,0
SILVER,19870721,7.67,7.67,7.67,7.67,0,0
SILVER,19870722,7.725,7.725,7.725,7.725,0,0
SILVER,19870723,7.745,7.745,7.745,7.745,0,0
SILVER,19870724,7.6825,7.6825,7.6825,7.6825,0,0
SILVER,19870727,7.684,7.684,7.684,7.684,0,0
SILVER,19870728,7.735,7.735,7.735,7.735,0,0
SILVER,19870729,8.026,8.026,8.026,8.026,0,0
SILVER,19870730,8.005,8.005,8.005,8.005,0,0
SILVER,19870731,8.32,8.32,8.32,8.32,0,0
SILVER,19870803,8.6,8.6,8.6,8.6,0,0
SILVER,19870804,8.73,8.73,8.73,8.73,0,0
SILVER,19870805,8.43,8.43,8.43,8.43,0,0
SILVER,19870806,8.2925,8.2925,8.2925,8.2925,0,0
SILVER,19870807,7.985,7.985,7.985,7.985,0,0
SILVER,19870810,7.734,7.734,7.734,7.734,0,0
SILVER,19870811,7.815,7.815,7.815,7.815,0,0
SILVER,19870812,7.76,7.76,7.76,7.76,0,0
SILVER,19870813,7.86,7.86,7.86,7.86,0,0
SILVER,19870814,7.6275,7.6275,7.6275,7.6275,0,0
SILVER,19870817,7.53,7.53,7.53,7.53,0,0
SILVER,19870818,7.62,7.62,7.62,7.62,0,0
SILVER,19870819,7.661,7.661,7.661,7.661,0,0
SILVER,19870820,7.7575,7.7575,7.7575,7.7575,0,0
SILVER,19870821,7.615,7.615,7.615,7.615,0,0
SILVER,19870824,7.615,7.615,7.615,7.615,0,0
SILVER,19870825,7.75,7.75,7.75,7.75,0,0
SILVER,19870826,7.7,7.7,7.7,7.7,0,0
SILVER,19870827,7.7275,7.7275,7.7275,7.7275,0,0
SILVER,19870828,7.547,7.547,7.547,7.547,0,0
SILVER,19870901,7.45,7.45,7.45,7.45,0,0
SILVER,19870902,7.6,7.6,7.6,7.6,0,0
SILVER,19870903,7.66,7.66,7.66,7.66,0,0
SILVER,19870904,7.68,7.68,7.68,7.68,0,0
SILVER,19870907,7.6875,7.6875,7.6875,7.6875,0,0
SILVER,19870908,7.6415,7.6415,7.6415,7.6415,0,0
SILVER,19870909,7.5165,7.5165,7.5165,7.5165,0,0
SILVER,19870910,7.595,7.595,7.595,7.595,0,0
SILVER,19870911,7.821,7.821,7.821,7.821,0,0
SILVER,19870914,7.555,7.555,7.555,7.555,0,0
SILVER,19870915,7.71,7.71,7.71,7.71,0,0
SILVER,19870916,7.621,7.621,7.621,7.621,0,0
SILVER,19870917,7.509,7.509,7.509,7.509,0,0
SILVER,19870918,7.631,7.631,7.631,7.631,0,0
SILVER,19870921,7.36,7.36,7.36,7.36,0,0
SILVER,19870922,7.658,7.658,7.658,7.658,0,0
SILVER,19870923,7.5415,7.5415,7.5415,7.5415,0,0
SILVER,19870924,7.6355,7.6355,7.6355,7.6355,0,0
SILVER,19870925,7.57,7.57,7.57,7.57,0,0
SILVER,19870928,7.63,7.63,7.63,7.63,0,0
SILVER,19870929,7.55,7.55,7.55,7.55,0,0
SILVER,19870930,7.6425,7.6425,7.6425,7.6425,0,0
SILVER,19871001,7.55,7.55,7.55,7.55,0,0
SILVER,19871002,7.5335,7.5335,7.5335,7.5335,0,0
SILVER,19871005,7.5675,7.5675,7.5675,7.5675,0,0
SILVER,19871006,7.62,7.62,7.62,7.62,0,0
SILVER,19871007,7.6525,7.6525,7.6525,7.6525,0,0
SILVER,19871008,7.654,7.654,7.654,7.654,0,0
SILVER,19871009,7.82,7.82,7.82,7.82,0,0
SILVER,19871012,7.832,7.832,7.832,7.832,0,0
SILVER,19871013,7.73,7.73,7.73,7.73,0,0
SILVER,19871014,7.7015,7.7015,7.7015,7.7015,0,0
SILVER,19871015,7.815,7.815,7.815,7.815,0,0
SILVER,19871019,8.308,8.308,8.308,8.308,0,0
SILVER,19871020,7.835,7.835,7.835,7.835,0,0
SILVER,19871021,7.504,7.504,7.504,7.504,0,0
SILVER,19871022,7.5015,7.5015,7.5015,7.5015,0,0
SILVER,19871023,7.526,7.526,7.526,7.526,0,0
SILVER,19871026,7.574,7.574,7.574,7.574,0,0
SILVER,19871027,7.35,7.35,7.35,7.35,0,0
SILVER,19871028,7.456,7.456,7.456,7.456,0,0
SILVER,19871029,7.14,7.14,7.14,7.14,0,0
SILVER,19871030,6.88,6.88,6.88,6.88,0,0
SILVER,19871102,7,7,7,7,0,0
SILVER,19871103,6.955,6.955,6.955,6.955,0,0
SILVER,19871104,6.74,6.74,6.74,6.74,0,0
SILVER,19871105,6.285,6.285,6.285,6.285,0,0
SILVER,19871106,6.3725,6.3725,6.3725,6.3725,0,0
SILVER,19871109,6.661,6.661,6.661,6.661,0,0
SILVER,19871110,6.411,6.411,6.411,6.411,0,0
SILVER,19871111,6.49,6.49,6.49,6.49,0,0
SILVER,19871112,6.641,6.641,6.641,6.641,0,0
SILVER,19871113,6.71,6.71,6.71,6.71,0,0
SILVER,19871116,6.5575,6.5575,6.5575,6.5575,0,0
SILVER,19871117,6.726,6.726,6.726,6.726,0,0
SILVER,19871118,6.6625,6.6625,6.6625,6.6625,0,0
SILVER,19871119,6.645,6.645,6.645,6.645,0,0
SILVER,19871120,6.6,6.6,6.6,6.6,0,0
SILVER,19871123,6.6335,6.6335,6.6335,6.6335,0,0
SILVER,19871124,6.9225,6.9225,6.9225,6.9225,0,0
SILVER,19871125,6.885,6.885,6.885,6.885,0,0
SILVER,19871126,6.95,6.95,6.95,6.95,0,0
SILVER,19871127,7.0035,7.0035,7.0035,7.0035,0,0
SILVER,19871130,7.254,7.254,7.254,7.254,0,0
SILVER,19871201,6.99,6.99,6.99,6.99,0,0
SILVER,19871202,6.9325,6.9325,6.9325,6.9325,0,0
SILVER,19871203,6.955,6.955,6.955,6.955,0,0
SILVER,19871204,6.8365,6.8365,6.8365,6.8365,0,0
SILVER,19871207,6.63,6.63,6.63,6.63,0,0
SILVER,19871208,6.705,6.705,6.705,6.705,0,0
SILVER,19871209,6.76,6.76,6.76,6.76,0,0
SILVER,19871210,6.725,6.725,6.725,6.725,0,0
SILVER,19871211,7.01,7.01,7.01,7.01,0,0
SILVER,19871214,7.04,7.04,7.04,7.04,0,0
SILVER,19871215,6.91,6.91,6.91,6.91,0,0
SILVER,19871216,6.715,6.715,6.715,6.715,0,0
SILVER,19871217,6.771,6.771,6.771,6.771,0,0
SILVER,19871218,6.794,6.794,6.794,6.794,0,0
SILVER,19871221,6.7725,6.7725,6.7725,6.7725,0,0
SILVER,19871222,6.7825,6.7825,6.7825,6.7825,0,0
SILVER,19871223,6.761,6.761,6.761,6.761,0,0
SILVER,19871224,6.73,6.73,6.73,6.73,0,0
SILVER,19871229,6.81,6.81,6.81,6.81,0,0
SILVER,19871230,6.7,6.7,6.7,6.7,0,0
SILVER,19880104,6.635,6.635,6.635,6.635,0,0
SILVER,19880105,6.5,6.5,6.5,6.5,0,0
SILVER,19880106,6.75,6.75,6.75,6.75,0,0
SILVER,19880107,6.998,6.998,6.998,6.998,0,0
SILVER,19880108,6.85,6.85,6.85,6.85,0,0
SILVER,19880111,6.99,6.99,6.99,6.99,0,0
SILVER,19880112,6.857,6.857,6.857,6.857,0,0
SILVER,19880113,6.764,6.764,6.764,6.764,0,0
SILVER,19880114,6.785,6.785,6.785,6.785,0,0
SILVER,19880115,6.821,6.821,6.821,6.821,0,0
SILVER,19880118,6.7,6.7,6.7,6.7,0,0
SILVER,19880119,6.7005,6.7005,6.7005,6.7005,0,0
SILVER,19880120,6.73,6.73,6.73,6.73,0,0
SILVER,19880121,6.673,6.673,6.673,6.673,0,0
SILVER,19880122,6.707,6.707,6.707,6.707,0,0
SILVER,19880125,6.7515,6.7515,6.7515,6.7515,0,0
SILVER,19880126,6.6225,6.6225,6.6225,6.6225,0,0
SILVER,19880127,6.6135,6.6135,6.6135,6.6135,0,0
SILVER,19880128,6.635,6.635,6.635,6.635,0,0
SILVER,19880129,6.55,6.55,6.55,6.55,0,0
SILVER,19880201,6.535,6.535,6.535,6.535,0,0
SILVER,19880202,6.615,6.615,6.615,6.615,0,0
SILVER,19880203,6.406,6.406,6.406,6.406,0,0
SILVER,19880204,6.344,6.344,6.344,6.344,0,0
SILVER,19880205,6.388,6.388,6.388,6.388,0,0
SILVER,19880208,6.325,6.325,6.325,6.325,0,0
SILVER,19880209,6.2925,6.2925,6.2925,6.2925,0,0
SILVER,19880210,6.3225,6.3225,6.3225,6.3225,0,0
SILVER,19880211,6.27,6.27,6.27,6.27,0,0
SILVER,19880212,6.2825,6.2825,6.2825,6.2825,0,0
SILVER,19880215,6.35,6.35,6.35,6.35,0,0
SILVER,19880216,6.35,6.35,6.35,6.35,0,0
SILVER,19880217,6.36,6.36,6.36,6.36,0,0
SILVER,19880218,6.4335,6.4335,6.4335,6.4335,0,0
SILVER,19880219,6.351,6.351,6.351,6.351,0,0
SILVER,19880222,6.385,6.385,6.385,6.385,0,0
SILVER,19880223,6.375,6.375,6.375,6.375,0,0
SILVER,19880224,6.244,6.244,6.244,6.244,0,0
SILVER,19880225,6.2005,6.2005,6.2005,6.2005,0,0
SILVER,19880226,6.205,6.205,6.205,6.205,0,0
SILVER,19880229,6.1375,6.1375,6.1375,6.1375,0,0
SILVER,19880301,6.208,6.208,6.208,6.208,0,0
SILVER,19880302,6.2405,6.2405,6.2405,6.2405,0,0
SILVER,19880303,6.2,6.2,6.2,6.2,0,0
SILVER,19880304,6.2665,6.2665,6.2665,6.2665,0,0
SILVER,19880307,6.36,6.36,6.36,6.36,0,0
SILVER,19880308,6.3785,6.3785,6.3785,6.3785,0,0
SILVER,19880309,6.2925,6.2925,6.2925,6.2925,0,0
SILVER,19880310,6.3875,6.3875,6.3875,6.3875,0,0
SILVER,19880311,6.33,6.33,6.33,6.33,0,0
SILVER,19880314,6.23,6.23,6.23,6.23,0,0
SILVER,19880315,6.2675,6.2675,6.2675,6.2675,0,0
SILVER,19880316,6.369,6.369,6.369,6.369,0,0
SILVER,19880317,6.309,6.309,6.309,6.309,0,0
SILVER,19880318,6.319,6.319,6.319,6.319,0,0
SILVER,19880321,6.3625,6.3625,6.3625,6.3625,0,0
SILVER,19880322,6.4325,6.4325,6.4325,6.4325,0,0
SILVER,19880323,6.476,6.476,6.476,6.476,0,0
SILVER,19880324,6.67,6.67,6.67,6.67,0,0
SILVER,19880325,6.6175,6.6175,6.6175,6.6175,0,0
SILVER,19880328,6.65,6.65,6.65,6.65,0,0
SILVER,19880329,6.639,6.639,6.639,6.639,0,0
SILVER,19880330,6.6895,6.6895,6.6895,6.6895,0,0
SILVER,19880331,6.7515,6.7515,6.7515,6.7515,0,0
SILVER,19880405,6.73,6.73,6.73,6.73,0,0
SILVER,19880406,6.6025,6.6025,6.6025,6.6025,0,0
SILVER,19880407,6.46,6.46,6.46,6.46,0,0
SILVER,19880408,6.415,6.415,6.415,6.415,0,0
SILVER,19880411,6.405,6.405,6.405,6.405,0,0
SILVER,19880412,6.44,6.44,6.44,6.44,0,0
SILVER,19880413,6.3725,6.3725,6.3725,6.3725,0,0
SILVER,19880414,6.3555,6.3555,6.3555,6.3555,0,0
SILVER,19880415,6.46,6.46,6.46,6.46,0,0
SILVER,19880418,6.495,6.495,6.495,6.495,0,0
SILVER,19880419,6.42,6.42,6.42,6.42,0,0
SILVER,19880420,6.472,6.472,6.472,6.472,0,0
SILVER,19880421,6.429,6.429,6.429,6.429,0,0
SILVER,19880422,6.4115,6.4115,6.4115,6.4115,0,0
SILVER,19880425,6.41,6.41,6.41,6.41,0,0
SILVER,19880426,6.3825,6.3825,6.3825,6.3825,0,0
SILVER,19880427,6.37,6.37,6.37,6.37,0,0
SILVER,19880428,6.495,6.495,6.495,6.495,0,0
SILVER,19880429,6.4625,6.4625,6.4625,6.4625,0,0
SILVER,19880503,6.3575,6.3575,6.3575,6.3575,0,0
SILVER,19880504,6.3175,6.3175,6.3175,6.3175,0,0
SILVER,19880505,6.3525,6.3525,6.3525,6.3525,0,0
SILVER,19880506,6.365,6.365,6.365,6.365,0,0
SILVER,19880509,6.375,6.375,6.375,6.375,0,0
SILVER,19880510,6.45,6.45,6.45,6.45,0,0
SILVER,19880511,6.5425,6.5425,6.5425,6.5425,0,0
SILVER,19880512,6.53,6.53,6.53,6.53,0,0
SILVER,19880513,6.55,6.55,6.55,6.55,0,0
SILVER,19880516,6.665,6.665,6.665,6.665,0,0
SILVER,19880517,6.585,6.585,6.585,6.585,0,0
SILVER,19880518,6.56,6.56,6.56,6.56,0,0
SILVER,19880519,6.725,6.725,6.725,6.725,0,0
SILVER,19880520,6.62,6.62,6.62,6.62,0,0
SILVER,19880523,6.76,6.76,6.76,6.76,0,0
SILVER,19880524,6.694,6.694,6.694,6.694,0,0
SILVER,19880525,6.64,6.64,6.64,6.64,0,0
SILVER,19880526,6.57,6.57,6.57,6.57,0,0
SILVER,19880527,6.585,6.585,6.585,6.585,0,0
SILVER,19880531,6.6,6.6,6.6,6.6,0,0
SILVER,19880601,6.7085,6.7085,6.7085,6.7085,0,0
SILVER,19880602,6.76,6.76,6.76,6.76,0,0
SILVER,19880603,7.22,7.22,7.22,7.22,0,0
SILVER,19880606,7.2325,7.2325,7.2325,7.2325,0,0
SILVER,19880607,7.28,7.28,7.28,7.28,0,0
SILVER,19880608,7.191,7.191,7.191,7.191,0,0
SILVER,19880609,6.9825,6.9825,6.9825,6.9825,0,0
SILVER,19880610,7.13,7.13,7.13,7.13,0,0
SILVER,19880613,6.98,6.98,6.98,6.98,0,0
SILVER,19880614,6.98,6.98,6.98,6.98,0,0
SILVER,19880615,7.0275,7.0275,7.0275,7.0275,0,0
SILVER,19880616,7.161,7.161,7.161,7.161,0,0
SILVER,19880617,7.1135,7.1135,7.1135,7.1135,0,0
SILVER,19880620,7.225,7.225,7.225,7.225,0,0
SILVER,19880621,7.1845,7.1845,7.1845,7.1845,0,0
SILVER,19880622,7.099,7.099,7.099,7.099,0,0
SILVER,19880623,6.9935,6.9935,6.9935,6.9935,0,0
SILVER,19880624,6.9135,6.9135,6.9135,6.9135,0,0
