NDX,D,03/02/07,1742.0,1757.5,1723.5,1726.2,5010
NK225,D,03/02/07,16970.,17308.,16823.,16866.,324
NZDUSD,D,03/02/07,0.6932,0.6953,0.6848,0.6883,248378
QQQ,D,03/02/07,42.78,43.57,42.44,42.48,64711
USDCAD,D,03/02/07,1.1722,1.1780,1.1704,1.1775,171473
USDCHF,D,03/02/07,1.2226,1.2266,1.2143,1.2165,345488
USDJPY,D,03/02/07,117.62,117.88,116.38,116.79,389821
USDSEK,D,03/02/07,7.060,7.086,7.027,7.044,319299
USDX,D,03/02/07,83.79,84.00,83.62,83.72,224124
XAGUSD,D,03/02/07,13.648,13.803,12.670,12.885,78180
XAUUSD,D,03/02/07,670.1,675.9,639.3,642.0,67362
AUDJPY,D,03/01/07,93.37,93.61,91.71,92.26,669737
AUDUSD,D,03/01/07,0.7879,0.7889,0.7834,0.7846,394532
CHFJPY,D,03/01/07,97.24,97.59,96.03,96.18,685204
DJIA,D,03/01/07,12265.6,12292.2,12056.5,12234.3,63083
EURAUD,D,03/01/07,1.6790,1.6867,1.6743,1.6799,716391
EURCAD,D,03/01/07,1.5479,1.5544,1.5412,1.5443,528491
EURCHF,D,03/01/07,1.6124,1.6146,1.6059,1.6110,158325
EURGBP,D,03/01/07,0.6739,0.6759,0.6717,0.6730,229118
EURJPY,D,03/01/07,156.77,157.33,154.52,154.94,515531
EURUSD,D,03/01/07,1.3225,1.3245,1.3153,1.3177,353669
GBPCHF,D,03/01/07,2.3931,2.3975,2.3829,2.3939,874291
GBPJPY,D,03/01/07,232.70,233.61,229.40,230.25,1125361
GBPUSD,D,03/01/07,1.9631,1.9657,1.9552,1.9579,534595
NDX,D,03/01/07,1733.0,1826.5,1718.5,1757.7,6717
NK225,D,03/01/07,17180.,17308.,17023.,17301.,402
NZDUSD,D,03/01/07,0.7008,0.7040,0.6913,0.6931,447426
QQQ,D,03/01/07,42.55,43.57,42.21,43.13,88262
USDCAD,D,03/01/07,1.1702,1.1754,1.1670,1.1723,228002
USDCHF,D,03/01/07,1.2191,1.2240,1.2145,1.2227,448931
USDJPY,D,03/01/07,118.53,118.91,116.92,117.61,487226
USDSEK,D,03/01/07,6.998,7.079,6.980,7.061,363353
USDX,D,03/01/07,83.62,83.91,83.44,83.78,284148
XAGUSD,D,03/01/07,14.130,14.400,13.350,13.662,87771
XAUUSD,D,03/01/07,669.8,678.1,661.0,664.2,64713
AUDJPY,D,02/28/07,93.12,93.68,92.68,93.39,574397
AUDUSD,D,02/28/07,0.7874,0.7899,0.7850,0.7877,349955
CHFJPY,D,02/28/07,97.12,97.42,96.69,97.24,553297
DJIA,D,02/28/07,12216.1,12356.5,12183.0,12268.6,59930
EURAUD,D,02/28/07,1.6815,1.6852,1.6708,1.6789,623265
EURCAD,D,02/28/07,1.5453,1.5507,1.5372,1.5475,460333
EURCHF,D,02/28/07,1.6116,1.6150,1.6098,1.6123,132043
EURGBP,D,02/28/07,0.6742,0.6764,0.6727,0.6738,197777
EURJPY,D,02/28/07,156.52,156.98,155.84,156.77,415424
EURUSD,D,02/28/07,1.3241,1.3246,1.3177,1.3226,305048
GBPCHF,D,02/28/07,2.3915,2.3975,2.3854,2.3931,757103
GBPJPY,D,02/28/07,232.23,233.12,230.92,232.72,929530
GBPUSD,D,02/28/07,1.9644,1.9650,1.9516,1.9630,468030
NDX,D,02/28/07,1757.5,1826.5,1743.5,1765.5,5013
NK225,D,02/28/07,17530.,17628.,17393.,17496.,522
NZDUSD,D,02/28/07,0.6998,0.7035,0.6967,0.7006,347253
QQQ,D,02/28/07,43.16,43.79,42.90,43.33,62251
USDCAD,D,02/28/07,1.1670,1.1743,1.1655,1.1704,209088
USDCHF,D,02/28/07,1.2172,1.2247,1.2170,1.2192,348069
USDJPY,D,02/28/07,118.21,118.86,117.93,118.54,416254
USDSEK,D,02/28/07,6.989,7.056,6.973,6.999,322363
USDX,D,02/28/07,83.49,83.88,83.46,83.61,242094
XAGUSD,D,02/28/07,14.206,14.490,13.922,14.145,69115
XAUUSD,D,02/28/07,665.0,678.4,660.8,669.6,61954
AUDJPY,D,02/27/07,95.81,95.93,92.45,93.11,434502
AUDUSD,D,02/27/07,0.7936,0.7952,0.7869,0.7875,269189
CHFJPY,D,02/27/07,98.15,98.23,96.57,97.12,435527
DJIA,D,02/27/07,12628.9,12632.4,12083.1,12216.2,62865
EURAUD,D,02/27/07,1.6618,1.6836,1.6585,1.6813,467979
EURCAD,D,02/27/07,1.5305,1.5467,1.5272,1.5452,345877
EURCHF,D,02/27/07,1.6223,1.6227,1.6094,1.6117,107118
EURGBP,D,02/27/07,0.6718,0.6761,0.6708,0.6741,154106
EURJPY,D,02/27/07,159.24,159.31,155.70,156.52,319109
EURUSD,D,02/27/07,1.3193,1.3264,1.3158,1.3239,235982
GBPCHF,D,02/27/07,2.4148,2.4161,2.3827,2.3912,530227
GBPJPY,D,02/27/07,237.07,237.17,230.61,232.21,646059
GBPUSD,D,02/27/07,1.9634,1.9677,1.9591,1.9646,319448
NDX,D,02/27/07,1808.5,1814.5,1742.5,1750.5,7753
NK225,D,02/27/07,17830.,17878.,17293.,17461.,792
NZDUSD,D,02/27/07,0.7107,0.7119,0.6972,0.6999,256714
QQQ,D,02/27/07,45.04,45.04,43.03,43.19,107117
USDCAD,D,02/27/07,1.1605,1.1680,1.1584,1.1672,166840
USDCHF,D,02/27/07,1.2300,1.2310,1.2142,1.2173,288952
USDJPY,D,02/27/07,120.74,120.80,117.46,118.20,294730
USDSEK,D,02/27/07,7.026,7.048,6.958,6.988,213690
USDX,D,02/27/07,83.92,84.03,83.33,83.50,177176
XAGUSD,D,02/27/07,14.700,14.795,14.000,14.200,61797
XAUUSD,D,02/27/07,686.4,689.9,657.8,664.1,59518
AUDJPY,D,02/26/07,95.89,95.92,95.39,95.83,234416
AUDUSD,D,02/26/07,0.7922,0.7950,0.7908,0.7935,160443
CHFJPY,D,02/26/07,98.28,98.38,97.78,98.18,273831
DJIA,D,02/26/07,12647.5,12700.2,12605.5,12632.3,54775
EURAUD,D,02/26/07,1.6632,1.6665,1.6578,1.6619,270081
EURCAD,D,02/26/07,1.5280,1.5326,1.5224,1.5305,229210
EURCHF,D,02/26/07,1.6229,1.6244,1.6192,1.6222,83052
EURGBP,D,02/26/07,0.6707,0.6725,0.6697,0.6721,125235
EURJPY,D,02/26/07,159.49,159.61,158.58,159.24,191007
EURUSD,D,02/26/07,1.3177,1.3200,1.3148,1.3191,164396
GBPCHF,D,02/26/07,2.4198,2.4227,2.4130,2.4146,417448
GBPJPY,D,02/26/07,237.76,237.89,236.22,237.06,425063
GBPUSD,D,02/26/07,1.9644,1.9665,1.9606,1.9633,233124
NDX,D,02/26/07,1845.0,1856.0,1768.5,1837.7,3335
NK225,D,02/26/07,18205.,18273.,18133.,18236.,228
NZDUSD,D,02/26/07,0.7084,0.7131,0.7062,0.7106,204158
QQQ,D,02/26/07,45.26,45.53,44.73,45.04,34439
USDCAD,D,02/26/07,1.1596,1.1618,1.1571,1.1605,107247
USDCHF,D,02/26/07,1.2318,1.2337,1.2286,1.2299,204335
USDJPY,D,02/26/07,121.05,121.09,120.31,120.73,149152
USDSEK,D,02/26/07,7.056,7.078,7.015,7.025,169198
USDX,D,02/26/07,84.02,84.33,83.87,83.93,121197
XAGUSD,D,02/26/07,14.571,14.810,14.420,14.705,28998
XAUUSD,D,02/26/07,682.4,689.0,680.4,686.3,24600
AUDJPY,D,02/23/07,95.90,95.97,95.65,95.86,7131
AUDUSD,D,02/23/07,0.7892,0.7926,0.7879,0.7918,2973
CHFJPY,D,02/23/07,98.12,98.39,97.84,98.24,7974
DJIA,D,
EURAUD,D,02/23/07,1.6637,1.6657,1.6604,1.6625,11784
EURCAD,D,02/23/07,1.5248,1.5282,1.5190,1.5263,9012
EURCHF,D,02/23/07,1.6257,1.6273,1.6209,1.6231,3312
EURGBP,D,02/23/07,0.6711,0.6713,0.6691,0.6707,3357
EURJPY,D,02/23/07,159.54,159.60,159.12,159.38,6297
EURUSD,D,02/23/07,1.3125,1.3191,1.3102,1.3169,8550
GBPCHF,D,02/23/07,2.4229,2.4308,2.4158,2.4187,11067
GBPJPY,D,02/23/07,237.79,238.21,237.35,237.58,14526
GBPUSD,D,02/23/07,1.9567,1.9655,1.9534,1.9633,7194
NDX,D,
NK225,D,
NZDUSD,D,02/23/07,0.7049,0.7076,0.7026,0.7067,3321
QQQ,D,
USDCAD,D,02/23/07,1.1618,1.1630,1.1563,1.1597,3321
USDCHF,D,02/23/07,1.2384,1.2412,1.2294,1.2326,5382
USDJPY,D,02/23/07,121.54,121.66,120.92,121.07,8115
USDSEK,D,02/23/07,7.086,7.101,7.053,7.065,5616
USDX,D,02/23/07,84.32,84.45,83.92,84.07,1584
XAGUSD,D,02/23/07,14.219,14.699,14.150,14.558,4869
XAUUSD,D,02/23/07,674.2,688.7,670.7,682.3,5334
AUDJPY,D,02/22/07,95.64,95.99,95.30,95.90,369759
AUDUSD,D,02/22/07,0.7915,0.7922,0.7871,0.7891,247936
CHFJPY,D,02/22/07,97.67,98.24,97.39,98.12,394491
DJIA,D,02/22/07,12735.8,12766.7,12647.6,12686.0,56944
EURAUD,D,02/22/07,1.6613,1.6654,1.6570,1.6638,454075
EURCAD,D,02/22/07,1.5248,1.5265,1.5168,1.5250,368363
EURCHF,D,02/22/07,1.6267,1.6297,1.6246,1.6258,99000
EURGBP,D,02/22/07,0.6726,0.6737,0.6697,0.6710,150569
EURJPY,D,02/22/07,158.87,159.66,158.53,159.53,290842
EURUSD,D,02/22/07,1.3145,1.3148,1.3078,1.3126,215049
GBPCHF,D,02/22/07,2.4184,2.4278,2.4161,2.4232,644292
GBPJPY,D,02/22/07,236.18,238.13,235.67,237.76,682012
GBPUSD,D,02/22/07,1.9541,1.9605,1.9460,1.9566,350250
NDX,D,02/22/07,1850.0,1859.5,1768.5,1854.2,3387
NK225,D,02/22/07,18110.,18188.,18103.,18166.,276
NZDUSD,D,02/22/07,0.7064,0.7075,0.7018,0.7050,252479
QQQ,D,02/22/07,45.36,45.58,45.04,45.42,33915
USDCAD,D,02/22/07,1.1603,1.1638,1.1589,1.1617,152318
USDCHF,D,02/22/07,1.2377,1.2440,1.2369,1.2385,298870
USDJPY,D,02/22/07,120.85,121.68,120.82,121.53,243851
USDSEK,D,02/22/07,7.074,7.126,7.064,7.085,275402
USDX,D,02/22/07,84.20,84.56,84.17,84.33,167862
XAGUSD,D,02/22/07,14.235,14.412,14.095,14.214,58551
XAUUSD,D,02/22/07,678.2,681.9,674.8,677.4,30351
AUDJPY,D,02/21/07,94.40,95.83,94.15,95.62,518904
AUDUSD,D,02/21/07,0.7865,0.7927,0.7850,0.7914,316809
CHFJPY,D,02/21/07,97.08,97.80,96.80,97.65,507730
DJIA,D,02/21/07,12782.9,12785.9,12704.2,12738.4,56038
EURAUD,D,02/21/07,1.6706,1.6736,1.6581,1.6613,558547
EURCAD,D,02/21/07,1.5378,1.5418,1.5222,1.5246,394276
EURCHF,D,02/21/07,1.6244,1.6292,1.6238,1.6266,119452
EURGBP,D,02/21/07,0.6720,0.6750,0.6714,0.6725,187611
EURJPY,D,02/21/07,157.71,159.08,157.26,158.85,398347
EURUSD,D,02/21/07,1.3139,1.3170,1.3110,1.3146,264059
GBPCHF,D,02/21/07,2.4172,2.4217,2.4115,2.4187,679873
GBPJPY,D,02/21/07,234.67,236.50,233.77,236.19,856873
GBPUSD,D,02/21/07,1.9550,1.9596,1.9485,1.9544,398731
NDX,D,02/21/07,1833.0,1861.5,1768.5,1844.5,3237
NK225,D,02/21/07,17930.,17993.,17883.,17981.,204
NZDUSD,D,02/21/07,0.7015,0.7076,0.6987,0.7063,307777
QQQ,D,02/21/07,44.92,45.24,44.80,45.19,32011
USDCAD,D,02/21/07,1.1706,1.1718,1.1591,1.1603,187361
USDCHF,D,02/21/07,1.2365,1.2418,1.2335,1.2376,319043
USDJPY,D,02/21/07,120.06,121.22,119.68,120.86,350352
USDSEK,D,02/21/07,7.042,7.111,7.026,7.073,271850
USDX,D,02/21/07,84.18,84.44,84.06,84.19,212915
XAGUSD,D,02/21/07,13.843,14.410,13.655,14.228,49104
XAUUSD,D,02/21/07,657.5,683.1,656.5,678.9,30645
